Time,G_x [mdps],G_y [mdps],G_z [mdps],A_x [g],A_y [g],A_z [g]
0.462113,-5320.0,-5180.0,-7420.0,-0.176656,0.127368,0.979904
0.462241,-5320.0,-5320.0,-7560.0,-0.17568,0.130296,0.977464
0.462369,-5180.0,-5320.0,-7560.0,-0.178608,0.13176,0.97844
0.462496,-5180.0,-5460.0,-7560.0,-0.174216,0.131272,0.979904
0.462624,-5040.0,-5460.0,-7560.0,-0.174216,0.126392,0.978928
0.462751,-5040.0,-5460.0,-7700.0,-0.177632,0.12932,0.977952
0.462879,-5040.0,-5460.0,-7700.0,-0.177144,0.130784,0.98088
0.463006,-5040.0,-5460.0,-7840.0,-0.180072,0.127856,0.981368
0.463134,-5180.0,-5320.0,-7840.0,-0.18544,0.125416,0.976
0.463262,-5320.0,-5320.0,-7980.0,-0.177632,0.130784,0.976488
0.463389,-5320.0,-5320.0,-7980.0,-0.177632,0.131272,0.977952
0.463517,-5320.0,-5320.0,-8120.0,-0.182512,0.13176,0.97844
0.463644,-5180.0,-5320.0,-8260.0,-0.177632,0.130784,0.98088
0.463772,-5040.0,-5460.0,-8260.0,-0.184952,0.123464,0.980392
0.4639,-5040.0,-5460.0,-8400.0,-0.174704,0.128832,0.981856
0.464027,-4900.0,-5460.0,-8400.0,-0.172264,0.133224,0.980392
0.464155,-4900.0,-5460.0,-8540.0,-0.17812,0.130296,0.976976
0.464282,-4900.0,-5460.0,-8540.0,-0.174704,0.123952,0.978928
0.46441,-5040.0,-5320.0,-8680.0,-0.175192,0.130296,0.979904
0.464538,-5040.0,-5180.0,-8680.0,-0.175192,0.130784,0.977952
0.464665,-5040.0,-5040.0,-8820.0,-0.175192,0.12932,0.976
0.464793,-5040.0,-5040.0,-8820.0,-0.17324,0.130296,0.975512
0.46492,-4900.0,-5040.0,-8820.0,-0.177632,0.122976,0.974048
0.465048,-4760.0,-5180.0,-8820.0,-0.176168,0.121024,0.98332
0.465176,-4620.0,-5180.0,-8960.0,-0.170312,0.125416,0.983808
0.465303,-4620.0,-5320.0,-8960.0,-0.176168,0.127856,0.979904
0.465431,-4480.0,-5460.0,-8960.0,-0.178608,0.127856,0.983808
0.465558,-4480.0,-5460.0,-9100.0,-0.173728,0.125904,0.981368
0.465686,-4480.0,-5460.0,-9100.0,-0.174216,0.126392,0.979904
0.465814,-4480.0,-5460.0,-9240.0,-0.176168,0.125416,0.979904
0.465941,-4480.0,-5460.0,-9240.0,-0.177144,0.12444,0.980392
0.466069,-4340.0,-5460.0,-9380.0,-0.174704,0.125904,0.979904
0.466196,-4200.0,-5460.0,-9380.0,-0.171288,0.127856,0.979416
0.466324,-4200.0,-5460.0,-9520.0,-0.171776,0.128832,0.980392
0.466451,-4200.0,-5460.0,-9520.0,-0.17324,0.127368,0.976488
0.466579,-4200.0,-5600.0,-9660.0,-0.169824,0.12932,0.976488
0.466707,-4200.0,-5600.0,-9660.0,-0.171288,0.127856,0.982344
0.466834,-4200.0,-5740.0,-9800.0,-0.170312,0.123952,0.984296
0.466962,-4200.0,-5740.0,-9800.0,-0.1708,0.125904,0.987224
0.467089,-4200.0,-5740.0,-9800.0,-0.170312,0.12688,0.989664
0.467217,-4340.0,-5600.0,-9800.0,-0.1708,0.125416,0.985272
0.467345,-4340.0,-5600.0,-9800.0,-0.16836,0.129808,0.982344
0.467472,-4200.0,-5460.0,-9940.0,-0.166896,0.13176,0.986248
0.4676,-4200.0,-5460.0,-9940.0,-0.16836,0.12444,0.984784
0.467727,-4060.0,-5320.0,-9940.0,-0.167384,0.122976,0.986736
0.467855,-3920.0,-5320.0,-10080.0,-0.169336,0.126392,0.991128
0.467983,-3780.0,-5180.0,-10080.0,-0.162992,0.12932,0.984784
0.46811,-3640.0,-5180.0,-10220.0,-0.167384,0.127856,0.98576
0.468238,-3640.0,-5180.0,-10220.0,-0.1708,0.126392,0.989664
0.468365,-3640.0,-5180.0,-10220.0,-0.174216,0.127856,0.987224
0.468493,-3500.0,-5320.0,-10220.0,-0.1708,0.13176,0.986248
0.468621,-3500.0,-5320.0,-10220.0,-0.166408,0.130296,0.985272
0.468748,-3500.0,-5460.0,-10360.0,-0.168848,0.121024,0.981856
0.468876,-3360.0,-5460.0,-10360.0,-0.170312,0.120536,0.982344
0.469003,-3360.0,-5460.0,-10360.0,-0.170312,0.126392,0.989664
0.469131,-3500.0,-5460.0,-10360.0,-0.167872,0.126392,0.99308
0.469259,-3500.0,-5460.0,-10360.0,-0.170312,0.128344,0.987712
0.469386,-3640.0,-5460.0,-10360.0,-0.170312,0.12444,0.9882
0.469514,-3640.0,-5460.0,-10360.0,-0.169824,0.121024,0.989176
0.469641,-3640.0,-5460.0,-10360.0,-0.16592,0.125416,0.987224
0.469769,-3500.0,-5460.0,-10500.0,-0.164456,0.122488,0.983808
0.469896,-3500.0,-5460.0,-10500.0,-0.168848,0.124928,0.9882
0.470024,-3360.0,-5460.0,-10640.0,-0.165432,0.124928,0.991616
0.470152,-3220.0,-5320.0,-10640.0,-0.161528,0.120048,0.99064
0.470279,-3080.0,-5320.0,-10780.0,-0.166896,0.121512,0.99064
0.470407,-3080.0,-5180.0,-10780.0,-0.16836,0.118584,0.991616
0.470534,-3080.0,-5180.0,-10780.0,-0.162504,0.120048,0.990152
0.470662,-3080.0,-5040.0,-10780.0,-0.166896,0.123952,0.989176
0.47079,-3080.0,-5040.0,-10780.0,-0.172264,0.122976,0.992104
0.470917,-3080.0,-4900.0,-10780.0,-0.167872,0.121024,0.99064
0.471045,-2940.0,-4900.0,-10920.0,-0.16104,0.116632,0.994544
0.471172,-2800.0,-4900.0,-10920.0,-0.162504,0.122,0.993568
0.4713,-2800.0,-5040.0,-11060.0,-0.167872,0.12444,0.989176
0.471428,-2660.0,-5040.0,-11060.0,-0.165432,0.12688,0.986248
0.471555,-2660.0,-5040.0,-11060.0,-0.162992,0.121512,0.990152
0.471683,-2660.0,-5040.0,-11060.0,-0.166896,0.11956,0.99308
0.47181,-2800.0,-5040.0,-11060.0,-0.164944,0.120048,0.989664
0.471938,-2940.0,-4900.0,-11200.0,-0.161528,0.118584,0.992592
0.472066,-2940.0,-4900.0,-11200.0,-0.162504,0.121512,0.991616
0.472193,-2940.0,-4900.0,-11200.0,-0.164456,0.115656,0.987712
0.472321,-2940.0,-4900.0,-11200.0,-0.163968,0.118584,0.992592
0.472448,-2940.0,-4900.0,-11200.0,-0.162992,0.121024,0.992104
0.472576,-2940.0,-4900.0,-11200.0,-0.167384,0.117608,0.989176
0.472704,-2800.0,-4900.0,-11200.0,-0.165432,0.123952,0.991128
0.472831,-2800.0,-4900.0,-11340.0,-0.157624,0.119072,0.991616
0.472959,-2800.0,-4900.0,-11340.0,-0.162504,0.114192,0.99308
0.473086,-2660.0,-4900.0,-11340.0,-0.166896,0.119072,0.99308
0.473214,-2660.0,-4900.0,-11340.0,-0.169336,0.120048,0.994544
0.473341,-2660.0,-4900.0,-11340.0,-0.164944,0.11712,0.99308
0.473469,-2660.0,-4900.0,-11340.0,-0.162504,0.122488,0.995032
0.473597,-2660.0,-4760.0,-11340.0,-0.162504,0.122976,0.996008
0.473724,-2800.0,-4760.0,-11200.0,-0.159088,0.117608,0.996008
0.473852,-2800.0,-4760.0,-11200.0,-0.162016,0.122976,0.996496
0.473979,-2800.0,-4760.0,-11200.0,-0.16836,0.122976,0.99308
0.474107,-2800.0,-4760.0,-11340.0,-0.163968,0.118584,0.99552
0.474235,-2800.0,-4620.0,-11340.0,-0.160064,0.118584,0.998448
0.474362,-2660.0,-4480.0,-11340.0,-0.1586,0.118584,0.994544
0.47449,-2660.0,-4480.0,-11480.0,-0.156648,0.117608,0.995032
0.474617,-2520.0,-4340.0,-11480.0,-0.16104,0.117608,0.996984
0.474745,-2520.0,-4200.0,-11480.0,-0.160064,0.112728,0.994544
0.474873,-2660.0,-4200.0,-11480.0,-0.162992,0.119072,0.994056
0.475,-2660.0,-4200.0,-11480.0,-0.162504,0.121024,0.997472
0.475128,-2660.0,-4340.0,-11480.0,-0.1586,0.113216,0.992592
0.475255,-2800.0,-4340.0,-11480.0,-0.157136,0.11224,0.990152
0.475383,-2800.0,-4340.0,-11480.0,-0.16348,0.115168,0.999424
0.475511,-2660.0,-4200.0,-11480.0,-0.16348,0.11712,0.99552
0.475638,-2660.0,-4200.0,-11480.0,-0.160064,0.11468,0.994056
0.475766,-2520.0,-4200.0,-11480.0,-0.15616,0.118096,0.999424
0.475893,-2520.0,-4060.0,-11620.0,-0.157624,0.120536,0.993568
0.476021,-2380.0,-4060.0,-11620.0,-0.164944,0.113704,0.993568
0.476149,-2240.0,-4060.0,-11760.0,-0.16104,0.114192,0.996008
0.476276,-2240.0,-3920.0,-11760.0,-0.159576,0.118584,0.997472
0.476404,-2240.0,-3920.0,-11760.0,-0.162992,0.117608,0.998936
0.476531,-2240.0,-3920.0,-11760.0,-0.162016,0.11956,0.993568
0.476659,-2240.0,-3920.0,-11620.0,-0.162992,0.118584,0.999424
0.476786,-2240.0,-3780.0,-11620.0,-0.162992,0.117608,1.00284
0.476914,-2380.0,-3780.0,-11620.0,-0.16104,0.119072,0.99796
0.477042,-2380.0,-3780.0,-11480.0,-0.1586,0.11712,0.996008
0.477169,-2380.0,-3780.0,-11480.0,-0.160552,0.114192,0.999912
0.477297,-2520.0,-3780.0,-11480.0,-0.162992,0.112728,0.99308
0.477424,-2520.0,-3780.0,-11480.0,-0.162016,0.117608,0.99308
0.477552,-2520.0,-3780.0,-11480.0,-0.159576,0.11468,0.999424
0.47768,-2380.0,-3780.0,-11480.0,-0.16104,0.118584,0.994056
0.477807,-2380.0,-3780.0,-11620.0,-0.160552,0.118584,0.994056
0.477935,-2240.0,-3640.0,-11620.0,-0.160552,0.11224,0.99552
0.478062,-2240.0,-3640.0,-11620.0,-0.159576,0.118584,0.995032
0.47819,-2240.0,-3640.0,-11760.0,-0.162016,0.115656,0.99552
0.478318,-2240.0,-3500.0,-11760.0,-0.16836,0.115168,0.993568
0.478445,-2240.0,-3500.0,-11760.0,-0.164944,0.120048,0.994544
0.478573,-2240.0,-3500.0,-11620.0,-0.16104,0.120048,0.99552
0.4787,-2240.0,-3500.0,-11620.0,-0.157624,0.116632,0.994544
0.478828,-2100.0,-3500.0,-11620.0,-0.162504,0.113216,0.998448
0.478956,-1960.0,-3500.0,-11480.0,-0.163968,0.117608,0.996496
0.479083,-1960.0,-3500.0,-11480.0,-0.161528,0.117608,0.99796
0.479211,-1820.0,-3640.0,-11620.0,-0.162016,0.117608,0.998448
0.479338,-1820.0,-3640.0,-11620.0,-0.164456,0.121024,0.992104
0.479466,-1960.0,-3640.0,-11620.0,-0.16836,0.118096,0.991616
0.479594,-1960.0,-3500.0,-11620.0,-0.164944,0.114192,0.994544
0.479721,-2100.0,-3500.0,-11620.0,-0.16592,0.116144,0.998448
0.479849,-2100.0,-3360.0,-11760.0,-0.164456,0.115168,0.998448
0.479976,-1960.0,-3220.0,-11760.0,-0.159088,0.117608,0.999912
0.480104,-1960.0,-3220.0,-11760.0,-0.162504,0.115656,1.0004
0.480231,-1820.0,-3220.0,-11760.0,-0.16348,0.113216,0.996984
0.480359,-1820.0,-3220.0,-11620.0,-0.164456,0.111264,0.997472
0.480487,-1820.0,-3220.0,-11620.0,-0.166408,0.11224,0.996008
0.480614,-1820.0,-3220.0,-11620.0,-0.16592,0.11712,0.996984
0.480742,-1960.0,-3220.0,-11760.0,-0.162504,0.109312,0.998936
0.480869,-1960.0,-3220.0,-11760.0,-0.161528,0.115168,0.991128
0.480997,-1960.0,-3080.0,-11900.0,-0.16592,0.118584,0.998448
0.481125,-1960.0,-3080.0,-11900.0,-0.16592,0.11224,1.001864
0.481252,-1820.0,-3080.0,-11900.0,-0.162504,0.114192,0.998936
0.48138,-1820.0,-2940.0,-12040.0,-0.167384,0.119072,1.001376
0.481507,-1680.0,-2940.0,-12040.0,-0.167384,0.118096,0.99308
0.481635,-1540.0,-2800.0,-12040.0,-0.162504,0.116144,0.996496
0.481763,-1540.0,-2800.0,-12040.0,-0.166896,0.111752,0.998448
0.48189,-1540.0,-2800.0,-12040.0,-0.162016,0.111752,0.996496
0.482018,-1680.0,-2800.0,-12040.0,-0.162992,0.116632,1.001376
0.482145,-1680.0,-2800.0,-12040.0,-0.163968,0.116144,1.00284
0.482273,-1680.0,-2800.0,-12040.0,-0.165432,0.11956,1.000888
0.482401,-1680.0,-2940.0,-12040.0,-0.164456,0.115656,0.998936
0.482528,-1540.0,-2940.0,-12180.0,-0.162992,0.11224,1.0004
0.482656,-1540.0,-3080.0,-12180.0,-0.16836,0.115168,0.996984
0.482783,-1400.0,-3080.0,-12180.0,-0.168848,0.11224,0.999424
0.482911,-1400.0,-2940.0,-12040.0,-0.171776,0.11224,0.997472
0.483039,-1540.0,-2800.0,-12040.0,-0.171288,0.116144,0.99796
0.483166,-1540.0,-2660.0,-12040.0,-0.164456,0.116632,0.998936
0.483294,-1540.0,-2520.0,-12040.0,-0.162016,0.115656,0.995032
0.483421,-1540.0,-2520.0,-12040.0,-0.163968,0.116144,1.003816
0.483549,-1400.0,-2520.0,-12040.0,-0.16348,0.115168,1.001864
0.483676,-1260.0,-2520.0,-12180.0,-0.160552,0.110288,0.998448
0.483804,-1120.0,-2520.0,-12180.0,-0.163968,0.113216,1.0004
0.483932,-980.0,-2520.0,-12180.0,-0.170312,0.11712,0.996984
0.484059,-980.0,-2520.0,-12180.0,-0.169336,0.111752,1.001864
0.484187,-980.0,-2520.0,-12180.0,-0.166408,0.113216,1.002352
0.484314,-980.0,-2520.0,-12180.0,-0.165432,0.113216,1.00284
0.484442,-1120.0,-2520.0,-12180.0,-0.163968,0.113216,1.006256
0.48457,-1120.0,-2520.0,-12320.0,-0.166896,0.113704,1.0004
0.484697,-1260.0,-2520.0,-12320.0,-0.168848,0.114192,1.001864
0.484825,-1260.0,-2520.0,-12320.0,-0.164944,0.112728,1.005768
0.484952,-1260.0,-2520.0,-12460.0,-0.165432,0.11468,1.0004
0.48508,-1260.0,-2520.0,-12460.0,-0.166896,0.113216,1.001376
0.485208,-1260.0,-2520.0,-12460.0,-0.165432,0.1098,1.00528
0.485335,-1260.0,-2520.0,-12460.0,-0.167384,0.11224,1.005768
0.485463,-1120.0,-2520.0,-12460.0,-0.166896,0.11224,1.002352
0.48559,-1120.0,-2520.0,-12460.0,-0.162016,0.111752,1.001864
0.485718,-1120.0,-2520.0,-12460.0,-0.168848,0.111264,1.009184
0.485846,-1120.0,-2380.0,-12460.0,-0.169824,0.115656,1.004304
0.485973,-1120.0,-2380.0,-12460.0,-0.16836,0.115656,1.00528
0.486101,-1120.0,-2240.0,-12460.0,-0.1708,0.115168,1.004792
0.486228,-1120.0,-2100.0,-12460.0,-0.171776,0.113216,1.007232
0.486356,-1120.0,-2100.0,-12460.0,-0.170312,0.111264,1.007232
0.486484,-1120.0,-2100.0,-12460.0,-0.167384,0.115656,1.006256
0.486611,-1120.0,-2100.0,-12460.0,-0.166896,0.115168,1.008696
0.486739,-1120.0,-2100.0,-12600.0,-0.166896,0.116144,1.00772
0.486866,-1120.0,-2100.0,-12600.0,-0.16592,0.11956,1.006744
0.486994,-1120.0,-2240.0,-12600.0,-0.166896,0.122,1.010648
0.487121,-1120.0,-2240.0,-12740.0,-0.170312,0.121512,1.010648
0.487249,-1120.0,-2240.0,-12740.0,-0.169336,0.115168,1.004792
0.487377,-980.0,-2100.0,-12740.0,-0.170312,0.112728,1.004304
0.487504,-840.0,-2100.0,-12740.0,-0.170312,0.11712,1.002352
0.487632,-840.0,-2100.0,-12880.0,-0.16836,0.115656,1.00528
0.487759,-700.0,-1960.0,-12880.0,-0.168848,0.111264,1.00528
0.487887,-560.0,-1960.0,-12880.0,-0.167872,0.115168,1.008208
0.488015,-560.0,-2100.0,-12880.0,-0.167872,0.118584,1.008696
0.488142,-560.0,-2100.0,-12880.0,-0.171776,0.114192,1.010648
0.48827,-700.0,-2240.0,-12880.0,-0.170312,0.116144,1.008696
0.488397,-700.0,-2240.0,-12880.0,-0.170312,0.118584,1.00772
0.488525,-840.0,-2240.0,-12880.0,-0.171776,0.120536,1.009672
0.488653,-840.0,-2380.0,-12880.0,-0.172752,0.122,1.007232
0.48878,-840.0,-2240.0,-12880.0,-0.170312,0.113216,1.004304
0.488908,-840.0,-2240.0,-12880.0,-0.16836,0.115168,1.004792
0.489035,-700.0,-2240.0,-12880.0,-0.1708,0.11956,1.006744
0.489163,-700.0,-2240.0,-12880.0,-0.169336,0.116144,1.008696
0.489291,-560.0,-2100.0,-12880.0,-0.167384,0.11956,1.00772
0.489418,-560.0,-2100.0,-13020.0,-0.1708,0.118584,1.008208
0.489546,-560.0,-1960.0,-13020.0,-0.172752,0.116632,1.01016
0.489673,-560.0,-1960.0,-13020.0,-0.174216,0.118584,1.011136
0.489801,-560.0,-1960.0,-13020.0,-0.170312,0.121512,1.0126
0.489929,-560.0,-1960.0,-13020.0,-0.16592,0.117608,1.011624
0.490056,-560.0,-1960.0,-13020.0,-0.167872,0.114192,1.0126
0.490184,-560.0,-2100.0,-12880.0,-0.166408,0.116144,1.0126
0.490311,-560.0,-2100.0,-12880.0,-0.172264,0.116144,1.007232
0.490439,-560.0,-2240.0,-12740.0,-0.171776,0.118096,1.003328
0.490566,-700.0,-2240.0,-12740.0,-0.169336,0.116144,1.01016
0.490694,-700.0,-2240.0,-12740.0,-0.171288,0.11956,1.009184
0.490822,-700.0,-2240.0,-12880.0,-0.16836,0.120536,1.009672
0.490949,-700.0,-2240.0,-12880.0,-0.169824,0.116632,1.013088
0.491077,-700.0,-2100.0,-13020.0,-0.171776,0.11956,1.009672
0.491204,-700.0,-2100.0,-13020.0,-0.170312,0.127368,1.013088
0.491332,-560.0,-2100.0,-13020.0,-0.168848,0.123464,1.011136
0.49146,-560.0,-1960.0,-13020.0,-0.171288,0.120536,1.0126
0.491587,-560.0,-1960.0,-13020.0,-0.169824,0.124928,1.008696
0.491715,-560.0,-1960.0,-13020.0,-0.167384,0.11956,1.009672
0.491842,-560.0,-1820.0,-13020.0,-0.16348,0.121512,1.010648
0.49197,-560.0,-1820.0,-13020.0,-0.164456,0.125416,1.00772
0.492098,-560.0,-1820.0,-13020.0,-0.165432,0.121512,1.008208
0.492225,-560.0,-1820.0,-13020.0,-0.164456,0.122976,1.01016
0.492353,-560.0,-1820.0,-13020.0,-0.162992,0.123464,1.011624
0.49248,-420.0,-1820.0,-13160.0,-0.161528,0.120048,1.009672
0.492608,-420.0,-1820.0,-13160.0,-0.163968,0.121512,1.011624
0.492736,-280.0,-1820.0,-13160.0,-0.167384,0.122976,1.007232
0.492863,-280.0,-1820.0,-13160.0,-0.169336,0.124928,1.006256
0.492991,-140.0,-1820.0,-13160.0,-0.16836,0.126392,1.004304
0.493118,-140.0,-1820.0,-13160.0,-0.168848,0.12932,1.007232
0.493246,-140.0,-1680.0,-13160.0,-0.16836,0.125416,1.012112
0.493374,-280.0,-1680.0,-13160.0,-0.16592,0.117608,1.007232
0.493501,-280.0,-1680.0,-13160.0,-0.166896,0.118584,1.004792
0.493629,-420.0,-1680.0,-13300.0,-0.171776,0.121512,1.006744
0.493756,-420.0,-1680.0,-13300.0,-0.165432,0.12444,1.01016
0.493884,-560.0,-1680.0,-13300.0,-0.16592,0.12688,1.00772
0.494011,-560.0,-1680.0,-13300.0,-0.163968,0.126392,1.005768
0.494139,-420.0,-1680.0,-13300.0,-0.160064,0.126392,1.009184
0.494267,-420.0,-1680.0,-13300.0,-0.16592,0.123952,1.009672
0.494394,-420.0,-1680.0,-13300.0,-0.167872,0.123464,1.010648
0.494522,-420.0,-1680.0,-13300.0,-0.16592,0.127856,1.013088
0.494649,-420.0,-1820.0,-13300.0,-0.164944,0.128344,1.013576
0.494777,-420.0,-1820.0,-13300.0,-0.16348,0.125416,1.014064
0.494905,-420.0,-1820.0,-13300.0,-0.160064,0.127856,1.010648
0.495032,-420.0,-1960.0,-13300.0,-0.161528,0.126392,1.008696
0.49516,-420.0,-1960.0,-13300.0,-0.16348,0.123464,1.01016
0.495287,-420.0,-1960.0,-13300.0,-0.166896,0.127856,1.008696
0.495415,-420.0,-1960.0,-13160.0,-0.164456,0.123464,1.01016
0.495543,-280.0,-1960.0,-13160.0,-0.16104,0.122976,1.00772
0.49567,-280.0,-1960.0,-13300.0,-0.16348,0.130296,1.007232
0.495798,-140.0,-1960.0,-13300.0,-0.165432,0.128344,1.013088
0.495925,-140.0,-1960.0,-13300.0,-0.162504,0.126392,1.011624
0.496053,-140.0,-1960.0,-13440.0,-0.162992,0.128832,1.013088
0.496181,-140.0,-1960.0,-13440.0,-0.16348,0.128344,1.008696
0.496308,-280.0,-1960.0,-13440.0,-0.166896,0.12444,1.00772
0.496436,-420.0,-1960.0,-13440.0,-0.160552,0.126392,1.008696
0.496563,-560.0,-1960.0,-13300.0,-0.157624,0.128344,1.006744
0.496691,-700.0,-1820.0,-13300.0,-0.162992,0.132248,1.009184
0.496819,-700.0,-1820.0,-13300.0,-0.157136,0.13176,1.011136
0.496946,-560.0,-1680.0,-13300.0,-0.157136,0.12444,1.00528
0.497074,-560.0,-1680.0,-13300.0,-0.1586,0.13176,0.999912
0.497201,-420.0,-1540.0,-13300.0,-0.162504,0.13176,1.009184
0.497329,-420.0,-1540.0,-13300.0,-0.162992,0.125904,1.008696
0.497456,-420.0,-1540.0,-13300.0,-0.16104,0.131272,1.00772
0.497584,-420.0,-1540.0,-13300.0,-0.164456,0.133224,1.00528
0.497712,-560.0,-1540.0,-13300.0,-0.162992,0.13176,1.003328
0.497839,-560.0,-1540.0,-13300.0,-0.158112,0.132248,1.004792
0.497967,-700.0,-1400.0,-13300.0,-0.162504,0.133712,1.00772
0.498094,-700.0,-1260.0,-13300.0,-0.157136,0.132736,1.002352
0.498222,-700.0,-1260.0,-13300.0,-0.155184,0.135664,1.006256
0.49835,-700.0,-1120.0,-13300.0,-0.16104,0.136152,1.00772
0.498477,-700.0,-1120.0,-13300.0,-0.1586,0.131272,1.003328
0.498605,-560.0,-1120.0,-13300.0,-0.159576,0.129808,1.012112
0.498732,-560.0,-1120.0,-13300.0,-0.157624,0.132248,1.003816
0.49886,-560.0,-1260.0,-13300.0,-0.157136,0.13176,1.003816
0.498988,-560.0,-1260.0,-13300.0,-0.1586,0.13176,1.00528
0.499115,-560.0,-1260.0,-13300.0,-0.162992,0.1342,1.005768
0.499243,-560.0,-1400.0,-13300.0,-0.16104,0.131272,1.00284
0.49937,-560.0,-1400.0,-13300.0,-0.155672,0.12932,0.999424
0.499498,-560.0,-1400.0,-13300.0,-0.1586,0.133712,1.006744
0.499626,-560.0,-1540.0,-13300.0,-0.1586,0.137616,1.004304
0.499753,-560.0,-1540.0,-13300.0,-0.1586,0.133712,1.002352
0.499881,-560.0,-1540.0,-13300.0,-0.161528,0.12932,0.998936
0.500008,-560.0,-1680.0,-13160.0,-0.162504,0.133224,0.998936
0.500136,-560.0,-1680.0,-13160.0,-0.160552,0.131272,1.003328
0.500264,-560.0,-1680.0,-13160.0,-0.159576,0.132248,1.00284
0.500391,-700.0,-1540.0,-13160.0,-0.159576,0.137128,1.004304
0.500519,-700.0,-1540.0,-13160.0,-0.1586,0.135176,1.000888
0.500646,-700.0,-1540.0,-13160.0,-0.157624,0.138592,0.998448
0.500774,-700.0,-1540.0,-13160.0,-0.157136,0.137616,1.003816
0.500901,-560.0,-1540.0,-13160.0,-0.158112,0.137616,1.004304
0.501029,-560.0,-1540.0,-13160.0,-0.160064,0.141032,0.999912
0.501157,-560.0,-1400.0,-13300.0,-0.154696,0.1342,1.002352
0.501284,-560.0,-1400.0,-13300.0,-0.157624,0.135664,0.996496
0.501412,-560.0,-1400.0,-13300.0,-0.1586,0.14152,0.996984
0.501539,-560.0,-1540.0,-13300.0,-0.1586,0.139568,0.998448
0.501667,-700.0,-1540.0,-13300.0,-0.159576,0.137128,0.998936
0.501795,-700.0,-1540.0,-13160.0,-0.152256,0.1342,1.002352
0.501922,-700.0,-1680.0,-13160.0,-0.155184,0.140544,1.0004
0.50205,-840.0,-1680.0,-13160.0,-0.159088,0.137128,1.002352
0.502177,-840.0,-1820.0,-13160.0,-0.15372,0.13664,0.999424
0.502305,-840.0,-1820.0,-13160.0,-0.155672,0.140544,0.991616
0.502433,-840.0,-1820.0,-13160.0,-0.157136,0.13664,0.995032
0.50256,-840.0,-1820.0,-13160.0,-0.1586,0.1342,0.994544
0.502688,-840.0,-1820.0,-13160.0,-0.159088,0.135664,0.994056
0.502815,-840.0,-1960.0,-13160.0,-0.1586,0.141032,0.996008
0.502943,-840.0,-1960.0,-13160.0,-0.155672,0.13908,0.996496
0.503071,-840.0,-1960.0,-13160.0,-0.157624,0.135664,0.99552
0.503198,-840.0,-2100.0,-13020.0,-0.158112,0.133712,0.989664
0.503326,-840.0,-2100.0,-13020.0,-0.1586,0.136152,0.998936
0.503453,-700.0,-2240.0,-12880.0,-0.161528,0.142008,0.994056
0.503581,-840.0,-2100.0,-12880.0,-0.15616,0.141032,0.992104
0.503709,-840.0,-2100.0,-12880.0,-0.158112,0.1342,0.995032
0.503836,-840.0,-2100.0,-12880.0,-0.157136,0.135664,0.992104
0.503964,-840.0,-1960.0,-12880.0,-0.157136,0.141032,0.992104
0.504091,-840.0,-1960.0,-12880.0,-0.161528,0.137128,0.99308
0.504219,-840.0,-1960.0,-12880.0,-0.156648,0.13664,0.993568
0.504346,-700.0,-1960.0,-12880.0,-0.153232,0.138104,0.99064
0.504474,-700.0,-1820.0,-12880.0,-0.155184,0.13664,0.994544
0.504602,-700.0,-1820.0,-12740.0,-0.157136,0.135664,0.991616
0.504729,-560.0,-1820.0,-12740.0,-0.155184,0.13664,0.993568
0.504857,-560.0,-1820.0,-12740.0,-0.154208,0.137616,0.99308
0.504984,-560.0,-1820.0,-12600.0,-0.1586,0.140056,0.9882
0.505112,-560.0,-1960.0,-12600.0,-0.157624,0.138592,0.99308
0.50524,-560.0,-2100.0,-12600.0,-0.1586,0.136152,0.992592
0.505367,-560.0,-2100.0,-12600.0,-0.154696,0.138592,0.986248
0.505495,-560.0,-2240.0,-12740.0,-0.157624,0.133712,0.984296
0.505622,-560.0,-2240.0,-12740.0,-0.159088,0.137128,0.982344
0.50575,-560.0,-2240.0,-12740.0,-0.151768,0.139568,0.988688
0.505878,-560.0,-2240.0,-12740.0,-0.155184,0.138104,0.99552
0.506005,-560.0,-2240.0,-12740.0,-0.157624,0.142984,0.990152
0.506133,-560.0,-2240.0,-12740.0,-0.16104,0.142496,0.986736
0.50626,-560.0,-2240.0,-12740.0,-0.157624,0.140056,0.988688
0.506388,-700.0,-2380.0,-12740.0,-0.157136,0.137616,0.98576
0.506516,-700.0,-2380.0,-12740.0,-0.157136,0.137128,0.983808
0.506643,-700.0,-2380.0,-12740.0,-0.157136,0.136152,0.989176
0.506771,-700.0,-2380.0,-12740.0,-0.162016,0.138592,0.9882
0.506898,-700.0,-2380.0,-12740.0,-0.160064,0.142984,0.986248
0.507026,-700.0,-2520.0,-12740.0,-0.159088,0.14152,0.98332
0.507154,-840.0,-2520.0,-12740.0,-0.160552,0.137616,0.982832
0.507281,-840.0,-2520.0,-12740.0,-0.162016,0.138104,0.985272
0.507409,-840.0,-2520.0,-12880.0,-0.165432,0.138104,0.9882
0.507536,-840.0,-2660.0,-12880.0,-0.160552,0.131272,0.987224
0.507664,-840.0,-2660.0,-12880.0,-0.157136,0.135176,0.98088
0.507791,-700.0,-2660.0,-12740.0,-0.164456,0.135176,0.983808
0.507919,-700.0,-2660.0,-12740.0,-0.158112,0.130296,0.981368
0.508047,-700.0,-2660.0,-12600.0,-0.155184,0.135664,0.982344
0.508174,-700.0,-2800.0,-12600.0,-0.160552,0.1342,0.981856
